

Duncan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134024
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Harrison
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	High St Edge Hill Parish of Walton on the Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 235, Entry 1878
Source	LDS Film 93878
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134024&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134024&Relationship=2ndParent



