

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015114
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jul 1816
Witnesses	Willm. Owens, (X); Richard Thomas
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 113, Entry 339
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015114&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015114&Relationship=Bride



