

Thomas Fairehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003175
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fairehurst
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1731
Register	Burials 1704 - 1737, Page 162, Entry 35
Source	LDS Film 1656376
Parent	Edwd. Fairehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003175&Relationship=1stParent



