

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stanley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1813
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 - 1814, Page 173, Entry 1381
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082029&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082029&Relationship=2ndParent



