

Richard Heyhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069729
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Heyhurst
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Mar 1813
Witnesses	Richd. Heyhurst; Richd. Tomlinson
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 5, Entry 15
Source	LDS Film 1656016
Witnessed Marriage Of	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069729&Relationship=Groom
Witnessed Marriage Of	Ellen Nachney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069729&Relationship=Bride



