

Corbet Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421819
First Name (With Contractions)	Corbet
First Name (Without Contractions)	Corbet
Surname	Cook
Gender	Unknown
Abode	Sparling Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 85
Source	LDS Film 1468979
Parent Of	Corbet Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421819&Relationship=Baptised



