

Hanh. Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104078
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Cumming
Gender	Unknown
Abode	Poole Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1831
Register	Burials 1830 - 1831, Page 52, Entry 3785
Source	LDS Film 560881
Parent Of	Jane Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104078&Relationship=Deceased
Married To	Hugh Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104078&Relationship=1stParent



