

Ralph Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016842
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holding
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 133, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016842&Relationship=Deceased



