

Sarah Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018084
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Gender	Female
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1820
Witnesses	Sarah Lloyd; Henry Empson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 193, Entry 1665
Source	LDS Film 1656150
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018084&Relationship=Groom
Witnessed Marriage Of	Anne Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018084&Relationship=Bride



