

Robert Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102773
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Campbell
Gender	Male
Abode	Grayson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1821 - 1822, Page 81, Entry 642
Source	LDS Film 1656418
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102773&Relationship=2ndParent



