

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Abode	Kirkdale
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Sep 1806
Date Of Child's Death	2 Sep 1806
Register	Burials 1790 - 1812, Page 80, Entry 20
Source	LDS Film 1647560
Parent Of	Phebe Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095614&Relationship=Deceased



