

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006441
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Work Ho. Lane
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 14
Source	LDS Film 1656376
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006441&Relationship=Baptised



