

Michael Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043790
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mullion
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 137, Entry 35
Source	LDS Film 93913
Parent Of	Catharine Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043790&Relationship=Deceased



