

Thomas Croskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croskell
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Dec 1830
Status	Bachelor
Witnesses	James Burgess; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 102, Entry 306
Source	LDS Film 2147913
Witnessed By	James Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072523&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072523&Relationship=Witness_2
Married To	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072523&Relationship=Bride



