

W G Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043995
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	G
Surname	Wilkinson
Gender	Unknown
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Mar 1857
Witnesses	W G Wilkinson; Ann Marrin
Marriage Type	Banns
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 156, Entry 311
Source	LDS Film 1656195
Witnessed Marriage Of	William Allshorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043995&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043995&Relationship=Bride



