

Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286918
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Abode	Pleasant Buildings Bostock St Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 93, Entry 744
Source	LDS Film 2147913
Parent Of	Thomas Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286918&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286918&Relationship=2ndParent



