

Jeremiah Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037127
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holliday
Gender	Male
Abode	Bridge street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Aug 1792
Register	Baptisms 1792, Page 264, Entry 901
Source	LDS Film 93833
Parent Of	Wilkinson Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037127&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037127&Relationship=2ndParent



