

Edward Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Samuel
Gender	Male
Abode	Byrom St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1810
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	30 Dec 1809
Register	Baptisms 1810 - 1812, Page 282, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075369&Relationship=2ndParent



