

Luke Moroney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078636
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Moroney
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1851
Witnesses	Luke Moroney; Jane Lawrence
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 64, Entry 128
Source	LDS Film 1656510
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078636&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078636&Relationship=Bride



