

Thomas William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Holme
Gender	Male
Abode	Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1848
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1847 - 1848, Page 269, Entry 2151
Source	LDS Film 93885
Parent Of	Alice Paulina Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193720&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193720&Relationship=2ndParent



