

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041175
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jackson
Gender	Male
Abode	Litherland Alley
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	John Threlfall; C Woods
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 43, Entry 86
Source	LDS Film 1656195
Witnessed By	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041175&Relationship=Witness_1
Witnessed By	C Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041175&Relationship=Witness_2
Married To	Margaret Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041175&Relationship=Bride



