

Frederick Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183857
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Addison
Gender	Male
Abode	Portland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 40, Entry 318
Source	LDS Film 93884
Parent Of	James Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183857&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183857&Relationship=2ndParent



