

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Nathaniel Parr; Martha Fairfield
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 114, Entry 340
Source	LDS Film 1656197
Witnessed By	Nathaniel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056018&Relationship=Witness_1
Witnessed By	Martha Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056018&Relationship=Witness_2
Married To	Isabella Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056018&Relationship=Bride



