

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007881
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1746
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1737 - 1748, Page 185, Entry 41
Source	LDS Film 1656376
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007881&Relationship=Deceased



