

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Nov 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 810
Source	LDS Film 1068890
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082840&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082840&Relationship=2ndParent



