

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1831
Date Of Child's Birth	26 Feb 1831
Register	Baptisms 1830 - 1832, Page 104, Entry 8
Source	LDS Film 396375
Parent Of	Susanna Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427310&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427310&Relationship=2ndParent



