

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067030
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Aug 1794
Witnesses	Thos. Wright; Wm. Newall
Marriage Type	Banns
Marrying Minister	James White Officiating Minister
Register	Marriages 1792 - 1813, Page 15, Entry 60
Source	LDS Film 1656015
Witnessed Marriage Of	Stephen John Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067030&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067030&Relationship=Bride



