

Elizabeth Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150524
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mawdsley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Primrose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Register	Baptism 1834 - 1835, Page 235, Entry 1874
Source	LDS Film 1656421
Parent Of	Alice Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150524&Relationship=Baptised
Married To	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150524&Relationship=1stParent



