

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197502
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	43 Ormond Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 87, Entry 6
Source	LDS Film 1656373
Parent Of	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197502&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197502&Relationship=2ndParent



