

Richard Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257318
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langhorne
Gender	Male
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	16 Nov 1860
Register	Baptisms 1860 - 1861, Page 321, Entry 2561
Source	LDS Film 1656561
Parent Of	Thomas Scott Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257318&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257318&Relationship=2ndParent



