

Luke Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420922
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Rawsthorne
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1785
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Feb 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 15
Source	LDS Film 1468979
Parent Of	Elizabeth Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420922&Relationship=2ndParent



