

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Dec 1795
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	19 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 126
Source	LDS Film 1468979
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125268&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125268&Relationship=2ndParent



