

John Ashcroft Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashcroft
Surname	Pearson
Gender	Male
Abode	Wavertree
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Mollineux; George Horberry
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 77, Entry 153
Source	LDS Film 1656375
Witnessed By	Mary Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042693&Relationship=Witness_1
Witnessed By	George Horberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042693&Relationship=Witness_2
Married To	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042693&Relationship=Bride



