

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1836
Register	Burials 1835 - 1837, Page 158, Entry 11612
Source	LDS Film 560881
Parent Of	Poleina H. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114256&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114256&Relationship=2ndParent



