

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235018
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1854
Occupation (As Documented)	Nursery-man
Occupation (Standardised)	Nursery Man
Occupation (HISCO Code)	62730
Register	Baptisms 1854 - 1855, Page 206, Entry 1645
Source	LDS Film 93887
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235018&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235018&Relationship=2ndParent



