

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1837
Witnesses	John Bell; Carmal Camell
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 4, Entry 7
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119872&Relationship=Groom
Witnessed Marriage Of	Isabella Matty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119872&Relationship=Bride



