

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1824
Witnesses	William Comer; Samuel Franceys; John Bird
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 24, Entry 70
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071078&Relationship=Groom
Witnessed Marriage Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071078&Relationship=Bride



