

Peter Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223667
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelshaw
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	13 Jan 1810
Register	Baptisms 1792 - 1813, Page 199, Entry 4
Source	LDS Film 1546062
Parent Of	William Henry Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223667&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223667&Relationship=2ndParent



