

Ellen Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibson
Married Surname	Brierly
Spouse's Occupation (As Documented)	S. Lancashire Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Same Parish
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1800
Status	Spinster
Witnesses	Robt. Bispham; Jas. Smith
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 132, Entry 654
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051172&Relationship=Witness_1
Witnessed By	Jas. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051172&Relationship=Witness_2
Married To	John Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051172&Relationship=Groom



