

John Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carson
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1828
Witnesses	John Carson; Elizabeth Carson, (X)
Marriage Type	Banns
Marrying Minister	Matson Vincent
Register	Marriages 1814 - 1837, Page 82, Entry 244
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071942&Relationship=Groom
Witnessed Marriage Of	Sarah Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071942&Relationship=Bride



