

Philip Reichardt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297694
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Reichardt
Gender	Male
Abode	Brunswick South
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1872, Page 115, Entry 919
Source	LDS Film 1656013
Parent Of	Mary Reichardt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297694&Relationship=2ndParent



