

Elizabeth Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164401
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wood
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Jordan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 49, Entry 385
Source	LDS Film 1656423
Parent	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164401&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164401&Relationship=2ndParent



