

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Shaw's Brow
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1823
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1823 - 1825, Page 54, Entry 432
Source	LDS Film 1656418
Parent Of	Joseph William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108473&Relationship=2ndParent



