

John Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alexander
Gender	Male
Abode	Mersey St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1833
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 103, Entry 822
Source	LDS Film 1656421
Parent Of	Ann Glaister Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142013&Relationship=Baptised
Married To	Mary Ann Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142013&Relationship=2ndParent



