

John Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Gender	Male
Abode	Lace St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1816
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Notes	[Betsey, the original entry under christian name was corrected to Elizabeth.]
Register	Baptisms 1815 - 1816, Page 110, Entry 877
Source	LDS Film 1656378
Parent Of	Elizabeth Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088225&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088225&Relationship=2ndParent



