

Elizabeth Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103999
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fisher
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	St James St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 184, Entry 33
Source	LDS Film 1656418
Parent	Peter Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103999&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103999&Relationship=2ndParent



