

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009922
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 14
Source	LDS Film 1656376
Parent Of	Peter Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009922&Relationship=Baptised



