

John Whitelock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitelock
Gender	Male
Abode	St. Andrew St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1860
Occupation (As Documented)	Soda Water Maker
Occupation (Standardised)	Soda Water Maker
Minor Or Full	full
Status	Bachelor
Witnesses	John Owens; Mary Selsby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 63, Entry 125
Source	LDS Film 1656680
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089656&Relationship=Witness_1
Witnessed By	Mary Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089656&Relationship=Witness_2
Married To	Margery Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089656&Relationship=Bride



