

John Altass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Altass
Gender	Male
Abode	Union street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1784
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	8 Mar 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 213
Source	LDS Film 93833
Parent Of	Nanny Altass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023850&Relationship=2ndParent



