

Mary Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069353
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stephens
Gender	Female
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1810
Witnesses	Thos. Edwards; Mary Stephens
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1430
Source	LDS Film 1656197
Witnessed Marriage Of	Archibald Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069353&Relationship=Groom
Witnessed Marriage Of	Elizth. Tandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069353&Relationship=Bride



