

John Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbell
Gender	Male
Abode	Aigburth St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 27, Entry 216
Source	LDS Film 93887
Parent Of	Alfred Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233589&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233589&Relationship=2ndParent



