

David Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106277
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Todd
Gender	Male
Abode	Mersey St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 171, Entry 2311
Source	LDSNo 1656418
Parent Of	Robert Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106277&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106277&Relationship=2ndParent



