

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021398
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 9
Source	LDS Film 1656377
Parent	Richd. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021398&Relationship=1stParent



