

William McGinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGinn
Gender	Male
Abode	Pemberton Alley
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 May 1812
Register	Baptisms 1812, Page 47, Entry 270
Source	LDS Film 93833
Parent Of	Nicholas McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077887&Relationship=Baptised
Married To	Terrasa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077887&Relationship=2ndParent



