

Robert Richmond Gillespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155123
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richmond
Surname	Gillespie
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Byron Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1836
Baptising Minister	William Tyrer Off Minister
Register	Baptisms 1836 - 1837, Page 324, Entry 2587
Source	LDS Film 1656422
Parent	William Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155123&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155123&Relationship=2ndParent



