

Joseph Brace Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142251
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Brace
Surname	Jones
Parent's Occupation (As Documented)	Car-keeper
Parent's Occupation (Standardised)	Car Keeper
Gender	Male
Abode	Pilgrim St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 133, Entry 1060
Source	LDS Film 1656421
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142251&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142251&Relationship=2ndParent



