

Ellen Jennet Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292408
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Jennet
Surname	Rogerson
Parent's Occupation (As Documented)	Sugar Manufacturer
Parent's Occupation (Standardised)	Sugar Manufacturer
Gender	Female
Abode	16 Boundary Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	3 Mar 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 17, Entry 113
Source	LDS Film 1468979
Parent	Thomas Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292408&Relationship=1stParent
Parent	Louisa Elizabeth Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292408&Relationship=2ndParent



