

John Sargant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargant
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Sargant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001679&Relationship=Baptised



