

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 May 1847
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 78, Entry 570
Source	LDS Film 1655552
Parent	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433446&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433446&Relationship=2ndParent



