

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Bookeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	28 Jun 1806
Age At Death	3 Yrs.
Age At Death (Years)	3
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 33, Entry 5
Source	LDS Film 1546062
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091554&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091554&Relationship=2ndParent



