

Alexander Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240168
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mackintosh
Gender	Male
Abode	Glasgow
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1856 - 1857, Page 35, Entry 276
Source	LDS Film 93887
Parent Of	John Clement Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240168&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240168&Relationship=2ndParent



