

William Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bourne
Gender	Male
Abode	Nelson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Smith; John R. Cameron
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 59, Entry 117
Source	LDS Film 1656680
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089648&Relationship=Witness_1
Witnessed By	John R. Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089648&Relationship=Witness_2
Married To	Isabella Tosh Renny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089648&Relationship=Bride



