

Thomas Whitlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitlaw
Gender	Male
Abode	Frederic street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jul 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 649
Source	LDS Film 93833
Parent Of	Jane Whitlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024286&Relationship=2ndParent



