

James Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120043543
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brady
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Dec 1855
Witnesses	Rachael Booth; Ann Brierley; James Brady; William Constable
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 141, Entry 281
Source	LDS Film 1656195
Witnessed Marriage Of	James Bolton Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043543&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043543&Relationship=Bride



